﻿"	Job","	Type","	Description","	Started","	Updated","	Status"
"	JOB-3515","	ENVIRONMENT_UPDATE_SOURCES","	Update all sources in environment ""TargetEnv"".","	Wed Feb 12 2020 07:56:52 GMT+0000 (Greenwich Mean Time)","	Wed Feb 12 2020 07:56:54 GMT+0000 (Greenwich Mean Time)","	COMPLETED"
"	JOB-3514","	ENVIRONMENT_DISCOVER","	Discover information and objects for environment ""TargetEnv"".","	Wed Feb 12 2020 07:56:35 GMT+0000 (Greenwich Mean Time)","	Wed Feb 12 2020 07:56:52 GMT+0000 (Greenwich Mean Time)","	COMPLETED"
"	JOB-3513","	SOURCES_ENABLE","	Enable a list of datasets in environment ""TargetEnv"".","	Wed Feb 12 2020 07:56:35 GMT+0000 (Greenwich Mean Time)","	Wed Feb 12 2020 07:56:35 GMT+0000 (Greenwich Mean Time)","	COMPLETED"
"	JOB-3512","	HOST_REFRESH","	Refresh host ""delphix-vdb.internal.tp.accenture.com"".","	Wed Feb 12 2020 07:56:10 GMT+0000 (Greenwich Mean Time)","	Wed Feb 12 2020 07:56:35 GMT+0000 (Greenwich Mean Time)","	COMPLETED"
"	JOB-3511","	HOSTS_REFRESH_BY_ENVIRONMENT","	Refresh hosts in environment ""TargetEnv"".","	Wed Feb 12 2020 07:56:10 GMT+0000 (Greenwich Mean Time)","	Wed Feb 12 2020 07:56:35 GMT+0000 (Greenwich Mean Time)","	COMPLETED"
"	JOB-3510","	SOURCES_DISABLE","	Disable a list of datasets in environment ""TargetEnv"".","	Wed Feb 12 2020 07:56:10 GMT+0000 (Greenwich Mean Time)","	Wed Feb 12 2020 07:56:10 GMT+0000 (Greenwich Mean Time)","	COMPLETED"
"	JOB-3509","	ENVIRONMENT_REFRESH","	Refresh environment ""TargetEnv"".","	Wed Feb 12 2020 07:56:10 GMT+0000 (Greenwich Mean Time)","	Wed Feb 12 2020 07:56:35 GMT+0000 (Greenwich Mean Time)","	COMPLETED"
"	JOB-3508","	ENVIRONMENT_REFRESH_AND_DISCOVER","	Refresh and discover environment ""TargetEnv"".","	Wed Feb 12 2020 07:56:10 GMT+0000 (Greenwich Mean Time)","	Wed Feb 12 2020 07:56:54 GMT+0000 (Greenwich Mean Time)","	COMPLETED"
"	JOB-3507","	SOURCES_ENABLE","	Enable a list of datasets in environment ""TargetEnv"".","	Wed Feb 12 2020 07:54:37 GMT+0000 (Greenwich Mean Time)","	Wed Feb 12 2020 07:54:37 GMT+0000 (Greenwich Mean Time)","	COMPLETED"
"	JOB-3506","	HOST_REFRESH","	Refresh host ""delphix-vdb.internal.tp.accenture.com"".","	Wed Feb 12 2020 07:54:37 GMT+0000 (Greenwich Mean Time)","	Wed Feb 12 2020 07:54:37 GMT+0000 (Greenwich Mean Time)","	FAILED"
"	JOB-3505","	HOSTS_REFRESH_BY_ENVIRONMENT","	Refresh hosts in environment ""TargetEnv"".","	Wed Feb 12 2020 07:54:37 GMT+0000 (Greenwich Mean Time)","	Wed Feb 12 2020 07:54:37 GMT+0000 (Greenwich Mean Time)","	FAILED"
"	JOB-3504","	SOURCES_DISABLE","	Disable a list of datasets in environment ""TargetEnv"".","	Wed Feb 12 2020 07:54:37 GMT+0000 (Greenwich Mean Time)","	Wed Feb 12 2020 07:54:37 GMT+0000 (Greenwich Mean Time)","	COMPLETED"
"	JOB-3503","	ENVIRONMENT_REFRESH","	Refresh environment ""TargetEnv"".","	Wed Feb 12 2020 07:54:36 GMT+0000 (Greenwich Mean Time)","	Wed Feb 12 2020 07:54:37 GMT+0000 (Greenwich Mean Time)","	FAILED"
"	JOB-3502","	ENVIRONMENT_REFRESH_AND_DISCOVER","	Refresh and discover environment ""TargetEnv"".","	Wed Feb 12 2020 07:54:36 GMT+0000 (Greenwich Mean Time)","	Wed Feb 12 2020 07:54:37 GMT+0000 (Greenwich Mean Time)","	FAILED"
